Subject,Start Date,Start Time,Location,Description
1 Herren GW Dresden Coschütz: Training,2024-05-21,20:00,"Lukasplatz 10, Lukaspl. 10,  01069 Dresden",https://1herrengwdresdencoschuetz.kadermanager.de/events/18302290
1 Herren GW Dresden Coschütz: Beach,2024-05-27,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302274
1 Herren GW Dresden Coschütz: Training,2024-05-28,20:00,"Lukasplatz 10, Lukaspl. 10,  01069 Dresden",https://1herrengwdresdencoschuetz.kadermanager.de/events/18302291
1 Herren GW Dresden Coschütz: Beach,2024-06-03,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302275
1 Herren GW Dresden Coschütz: Training,2024-06-04,20:00,"Lukasplatz 10, Lukaspl. 10,  01069 Dresden",https://1herrengwdresdencoschuetz.kadermanager.de/events/18302292
1 Herren GW Dresden Coschütz: Beach,2024-06-10,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302276
1 Herren GW Dresden Coschütz: Training,2024-06-11,20:00,"Lukasplatz 10, Lukaspl. 10,  01069 Dresden",https://1herrengwdresdencoschuetz.kadermanager.de/events/18302293
1 Herren GW Dresden Coschütz: Beach,2024-06-17,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302277
1 Herren GW Dresden Coschütz: Training,2024-06-18,20:00,"Lukasplatz 10, Lukaspl. 10,  01069 Dresden",https://1herrengwdresdencoschuetz.kadermanager.de/events/18302294
1 Herren GW Dresden Coschütz: Beach,2024-06-24,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302278
1 Herren GW Dresden Coschütz: Beach,2024-07-01,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302279
1 Herren GW Dresden Coschütz: Beach,2024-07-08,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302280
1 Herren GW Dresden Coschütz: Beach,2024-07-15,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302281
1 Herren GW Dresden Coschütz: Beach,2024-07-22,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302282
1 Herren GW Dresden Coschütz: Beach,2024-07-29,20:00,Volleyballfeld Ostragehege,https://1herrengwdresdencoschuetz.kadermanager.de/events/18302283
